,material_id,composition,mp_e_f,E_f_per_at
75112,mp-1198857,Rb8 V4 S8 O38,-2.284834096982759,-2.193322372844828
75114,mp-1199926,Cs8 Mn4 S4 O16 F12,-2.590615599449827,-2.5303010539952813
75317,mp-555288,Sb4 S4 Br12 F24,-1.7959993104786365,-1.735684765024091
75505,mp-1019548,Ba4 Ge4 S24 O84,-2.0712441127155174,-1.9339765265086206
75615,mp-1190458,Gd2 Zn1 Te2 S2 O14,-2.432967389345238,-2.369780722678571
75659,mp-1209234,Rb4 Cr4 S8 O32,-2.252956230729168,-2.142379564062501
75792,mp-28207,V8 S8 O44,-2.0985649179166663,-2.010103584583333
75833,mp-560314,In4 H20 S6 O34,-1.749820920017969,-1.6876215450179695
76139,mp-1211108,Li2 Gd2 S4 O16,-2.511230905798611,-2.4006542391319443
76668,mp-1197301,Np8 S4 O40,-2.60737746889423,-2.5563420842788456
76912,mp-720254,Li8 H16 S12 O48,-1.9465713037153172,-1.8517913037153177
76915,mp-744434,Y4 Ni4 H12 S4 O28,-2.1264010088962815,-2.075365624280898
77004,mp-1019797,K20 B4 S16 O64,-2.3467570961217947,-2.2446863268910255
77346,mp-541932,H52 S8 N12 O32,-1.291124845882693,-1.2400894612673083
77411,mp-7461,Hg4 S2 O8,-1.450688306160714,-1.355908306160714
77741,mp-1226414,Cs6 H2 S4 F24,-2.4629685221079503,-2.3892507443301723
78120,mp-1195677,Th4 Te4 S4 O28,-2.6197163038125013,-2.553370303812501
78126,mp-1196991,Dy8 H8 S8 O40,-2.6567677569368753,-2.573835256936876
78341,mp-555652,K8 Zn4 S8 O32,-2.228421113057692,-2.126350343826923
78618,mp-1194067,Na2 Ni2 H8 S2 O12 F2,-1.8046268607390519,-1.7572368607390518
78620,mp-1195590,Na12 Mn4 S8 O32 F8,-2.373676846386013,-2.290744346386013
78750,mp-1228464,Ba10 As4 S4 O24,-2.710044539821429,-2.646857873154762
78810,mp-28211,Ir4 S12 Cl44,-0.8677266645156668,-0.7350346645156667
79114,mp-1194752,Ca1 Al6 H12 S4 O28,-2.3363922203125496,-2.2843561418811773
79442,mp-774927,Nd4 H16 S8 N4 O32,-2.0382708817568744,-1.9553383817568744
79628,mp-1203965,K4 Eu4 H8 S8 O36,-2.2713827294326667,-2.1829213960993332
79654,mp-1210916,Mg12 H8 S8 O40,-2.427767428440588,-2.349713310793529
80137,mp-1203459,H28 S8 N4 O32,-1.5086023210538886,-1.4348845432761108
80149,mp-1208021,Tl2 S2 O8,-1.7773467594097216,-1.6667700927430549
80307,mp-23645,K4 Bi4 S4 Cl8 O16,-2.0089756694605554,-1.9352578916827774
80363,mp-558829,Cs6 Yb2 S6 O24,-2.433140044377269,-2.3283832022720055
80619,mp-1201400,Ba8 Si8 S48 O168,-2.172958825258621,-2.035691239051724
80810,mp-4078,La4 S2 O12,-3.2821651347916676,-3.20844735701389
80850,mp-559316,Cs4 V4 S8 O32,-2.311799723265087,-2.2012230565984203
81109,mp-1195268,Co8 Bi16 S8 O56,-1.8418167155113643,-1.7815021700568188
81273,mp-28406,S4 Cl8 O4,-1.23284227616125,-1.0669772761612504
81305,mp-554732,Rb4 Sb4 S4 O16 F8,-2.3764563014449998,-2.3027385236672218
81784,mp-27465,S32 O4,-0.788141175833333,-0.19839895361111026
81814,mp-554012,S8 Cl8 O16 F8,-1.7631594155150005,-1.6304674155150003
82004,mp-1019775,K4 Ge2 S12 O42,-2.0254881931583335,-1.8927961931583335
82277,mp-24118,H20 S2 O16,-1.519687461806579,-1.484768514438158
82642,mp-1202438,Tl4 Zn2 H24 S4 O28,-1.6030097579469897,-1.5602058869792477
83670,mp-1194919,Eu4 Cu2 H8 S4 O24,-2.141772119558571,-2.0785854528919043
83813,mp-22457,K3 Na1 S2 O8,-2.365068126557266,-2.270288126557266
83864,mp-556587,Au4 S4 Cl28,-0.7777002931605558,-0.7039825153827779
84165,mp-1205074,K12 Er4 S12 O48,-2.5799912499144733,-2.475234407809211
84327,mp-24072,Ag4 H20 S8 O36,-1.5812007069715694,-1.5031465893245104
84352,mp-4770,Na4 S2 O8,-2.3143018394612076,-2.2195218394612075
84649,mp-1199808,Tl4 Ni2 H24 S4 O28,-1.56519705343086,-1.522393182463118
84868,mp-653182,K32 U8 S24 O112,-2.564992948982954,-2.4745211308011363
85142,mp-1203440,Li4 Zn4 S4 O16 F4,-2.295583451893542,-2.2126509518935418
85180,mp-1209756,Pr4 S6 O24,-2.746461292904411,-2.6293801164338237
85717,mp-1222988,La2 H6 S6 O24,-2.1777377589597373,-2.072980916854474
86323,mp-504990,Rb4 Ce4 H8 S8 O36,-2.385077879066001,-2.2966165457326677
86621,mp-1192057,Ag4 S4 O14,-1.5379613335984847,-1.4173322426893937
86670,mp-1211017,Rb4 Gd4 S8 O36,-2.2972439281730788,-2.1951731589423096
86807,mp-23831,Nd4 H4 S4 O20,-2.634818230530625,-2.5518857305306257
86857,mp-560904,Cd2 Hg4 S2 O12,-1.4613141268125005,-1.3949681268125005
87320,mp-4112,Tl8 S4 O16,-1.777638353898809,-1.682858353898809
87661,mp-1205421,Zr4 S4 Cl24 O4,-1.805974374465,-1.7322565966872223
87958,mp-8459,Cd2 S2 O8,-1.9515288221874993,-1.8409521555208326
88835,mp-649334,Fe4 S4 Cl28,-0.9918393456605558,-0.9181215678827779
88877,mp-759223,Sn8 S16 O64,-1.9462670547727277,-1.8256379638636366
89352,mp-6726,Cs4 Li4 S4 O16,-2.406782423484195,-2.312002423484195
89848,mp-541415,K4 H20 S8 O36,-1.8157226245499998,-1.7376685069029407
89876,mp-573103,Cs8 Np4 S8 O40,-2.583046921390804,-2.4945855880574705
90351,mp-4529,K8 S4 O16,-2.381402234517857,-2.286622234517857
90631,mp-1190385,Tb2 Co1 Te2 S2 O14,-2.425483900535714,-2.362297233869047
90662,mp-1199115,Fe8 H24 S12 O60,-1.7985670409074999,-1.7220139639844223
90812,mp-24688,Rb4 Ni2 H24 S4 O28,-1.7019481170867738,-1.659144246119032
90854,mp-557969,Li2 La4 S4 O16 F6,-3.125861223009583,-3.0429287230095827
91304,mp-19361,Cr4 S6 O24,-2.143968121727941,-2.026886945257353
91356,mp-556120,Rb1 Tl1 S2 O8,-1.9594601830902778,-1.848883516423611
91616,mp-1195896,Rb8 H8 S8 O32,-2.0818436134635716,-1.9870636134635713
91797,mp-17455,K7 Ta1 S6 O24,-2.405114592361842,-2.300357750256579
91878,mp-616175,Eu4 S4 O16,-2.7294259684375,-2.618849301770833
92295,mp-16801,Gd4 S4 O16 F4,-3.0737167127592864,-2.9789367127592863
92644,mp-1202716,S8 I8 O44,-1.337120965916666,-1.2486596325833328
92647,mp-1203799,Ti4 Pb4 S24 O84,-2.0749830428304596,-1.937715456623563
92706,mp-1224548,K3 Na7 Mg2 H12 S6 N2 O36,-2.0024824157619423,-1.9439418275266485
93313,mp-541093,Nb4 Hg6 S2 O8 F20,-2.56834791450125,-2.5351749145012503
93360,mp-562102,K4 S4 O14,-2.2495388638409093,-2.1289097729318183
93657,mp-1209220,Rb1 Fe1 S2 O8,-2.1189894711458344,-2.0084128044791676
93821,mp-554643,K8 Sb4 S4 O16 F12,-2.532789724335909,-2.4724751788813637
94345,mp-622195,Cs4 S4 O12 F4,-2.38593695662434,-2.275360289957673
94384,mp-707470,Na8 H16 S12 O48,-1.920847192117069,-1.8260671921170688
94768,mp-27339,Sb8 S12 O48,-1.9116131164338237,-1.7945319399632353
94771,mp-28005,As8 S12 O48,-1.7980146762867657,-1.6809334998161773
94780,mp-3472,Pb4 S4 O16,-2.0315644084375,-1.9209877417708334
94912,mp-765597,H4 S8 I4 O32,-1.5550063926975006,-1.4444297260308339
95295,mp-24742,K8 Mg4 H32 S8 O48,-1.9510551732483998,-1.8979783732483997
95513,mp-1020060,Li8 B8 S32 O112,-2.056252382187499,-1.9235603821875003
95537,mp-10476,Na2 Er2 S4 O16,-2.6577602481501437,-2.547183581483477
96301,mp-23912,Ni2 H40 S4 N4 O28,-1.3925468058566668,-1.3585232161130771
96855,mp-558122,Gd4 S4 Cl4 O16,-2.7239386291264287,-2.6291586291264286
97341,mp-557792,Hf4 S4 Cl24 O4,-1.8405927455761113,-1.7668749677983335
97345,mp-560222,Na36 S12 O48 F12,-2.465436969885574,-2.391719192107797
97425,mp-762358,La4 H36 S8 O48,-1.93042466713875,-1.8751363338054166
97659,mp-1210414,Na4 Te2 H12 S2 O20,-1.7126146663974218,-1.6794416663974219
97841,mp-510526,Na4 Ni2 H16 S4 O24,-1.7520092583325373,-1.6989324583325374
98108,mp-1199019,Ag4 Sb4 S4 O8 F24,-2.22280179381197,-2.1624872483574245
98304,mp-24133,K4 Ni2 H24 S4 O28,-1.7023012382480636,-1.6594973672803217
98340,mp-553930,B8 Pb24 S4 O48,-2.018197463045634,-1.9866041297123014
98635,mp-1199191,Sb8 S16 O60,-1.8943716498809522,-1.7679983165476187
98853,mp-560243,Np8 H48 S4 O56,-1.9755375289332753,-1.9526595978987928
98855,mp-560601,K8 Cu4 S4 Cl8 O16,-1.9626275660645,-1.8962815660644998
99124,mp-1193655,Ca1 H6 S4 O16,-1.9472113627488892,-1.8489209923785186
99134,mp-1199459,Yb16 S24 O96,-2.436596998125001,-2.3195158216544125
99137,mp-1200258,Hg4 S8 O28,-1.685845101625,-1.553153101625
99140,mp-1200983,Re8 S4 Cl16 O32,-1.7176896255776664,-1.6734589589109996
99165,mp-1209620,Rb8 Mg8 S12 O48,-2.4893032832565796,-2.384546441151316
99330,mp-24617,Rb4 Gd4 H8 S8 O36,-2.408098400066,-2.3196370667326667
99798,mp-31373,H36 S2 O24,-1.4701816257511287,-1.448779690267258
100201,mp-12436,Rb8 Mn8 S12 O48,-2.263500794981951,-2.1587439528766885
100393,mp-699658,Na32 V8 S24 O104,-2.285913880563424,-2.1911338805634246
100608,mp-1190633,Yb2 Co1 Te2 S2 O14,-2.202115078154761,-2.138928411488094
100785,mp-28192,Au4 S4 Cl20,-0.7707512563464286,-0.6759712563464285
101272,mp-23146,Tl4 Zn4 S4 Cl4 O16,-1.8609897465272915,-1.7780572465272915
101295,mp-3228,Hg2 S2 O8,-1.5919655021875005,-1.4813888355208338
101788,mp-30984,S2 I4 O12,-1.2250366803472224,-1.1513189025694446
101957,mp-974650,Re4 S4 O26,-1.9421568512500003,-1.8641027336029414
102002,mp-1005754,Sm4 H4 S4 O20,-2.6359190942806254,-2.5529865942806254
102387,mp-704408,K32 V8 S24 O108,-2.3163589440755814,-2.2237831301220936
102390,mp-709186,K16 Li4 H12 S16 O64,-2.1698773690604765,-2.0750973690604764
102507,mp-1019604,Cs8 B8 S12 O52,-2.3323191369285197,-2.23280013692852
102883,mp-559540,Rb4 Zn4 S4 Cl4 O16,-2.1256563251731255,-2.0427238251731255
103148,mp-1197842,Gd4 H4 S4 O20,-2.619336316468125,-2.536403816468125
103311,mp-27726,S2 O4,-1.7535430260416665,-1.532389692708333
103603,mp-1190446,Sm2 Cu1 Te2 S2 O14,-2.3485214936309506,-2.2853348269642852
103675,mp-1210333,Na2 Mg4 S6 O24,-2.3630033150514853,-2.2524266483848185
103808,mp-30986,Zn6 S4 O18,-1.9650746829464296,-1.8702946829464295
103818,mp-4417,Al4 S6 O24,-2.4629984629044124,-2.345917286433824
104347,mp-555015,Si2 Ag12 S2 O16,-1.3390403726953126,-1.2975741226953126
104358,mp-558198,Na4 Cd2 S4 O16,-2.149922162642573,-2.0478513934118037
104841,mp-554124,Na4 V4 S8 O32,-2.2613529937751444,-2.1507763271084777
105078,mp-1181965,Cs8 V8 S8 O48,-2.2974797649784495,-2.2237619872006715
105790,mp-23598,S8 I8 O24 F8,-1.6210909598858336,-1.5105142932191669
105944,mp-768978,Ho4 S6 O24,-2.7965163411397054,-2.679435164669118
106165,mp-1213492,In4 H48 S12 N12 O48,-1.4571473742727414,-1.3929415678211288
106262,mp-27739,As8 S8 O36,-1.794028165288462,-1.6919573960576928
106629,mp-1197023,Pt4 S8 O32,-1.535178837386364,-1.414549746477273
107176,mp-1213543,Cs4 H12 S8 O32,-1.9056195726815024,-1.8108395726815023
107315,mp-5126,Zn4 S4 O16,-1.984020941770834,-1.8734442751041673
107607,mp-1190475,Lu2 Co1 Te2 S2 O14,-2.4397102676785716,-2.376523601011905
107621,mp-1196546,Ag12 Ge6 S36 O126,-1.744224246791668,-1.6115322467916682
107742,mp-16800,Sc4 S6 O24,-2.7075493390808827,-2.5904681626102937
107918,mp-849323,V8 S16 O64,-2.050316678522728,-1.9296875876136368
108288,mp-14665,K4 Nd4 S8 O32,-2.6718122755625,-2.5612356088958332
108647,mp-1194885,Na12 V4 S8 O32 F8,-2.481281487392824,-2.398348987392824
108668,mp-1200721,Np8 S4 O36,-2.77845632921875,-2.7231679958854165
108821,mp-29568,Ru2 S6 Cl16,-0.8753787350379169,-0.7095137350379167
109288,mp-19488,Rb8 Mn4 S4 O16 F12,-2.5881843241441853,-2.52786977868964
109327,mp-3404,Rb6 S6 O18,-2.2194742374583343,-2.0867822374583342
109870,mp-560673,Na2 Pr4 S4 O16 F6,-3.094632921648233,-3.011700421648233
110053,mp-1103970,Fe4 S4 O16 F4,-2.1615692759735703,-2.0667892759735715
110332,mp-30003,Au8 S8 O32,-1.4342238628124993,-1.3236471961458325
110508,mp-1020658,Na2 B2 S4 O16,-2.224692024747366,-2.1141153580806993
111308,mp-28676,S8 O20 F8,-1.9652950206811113,-1.8178594651255555
111577,mp-1181719,Na2 Zn8 H12 S2 Cl2 O32,-1.460929238608853,-1.4380513075743697
111649,mp-1208801,Tb8 S12 O48,-2.7866576321691174,-2.669576455698529
111862,mp-637112,As6 S42 I6 F36,-1.4883515314898887,-1.178736864823222
112316,mp-556040,Ca8 S16 Cl16 O48,-2.1940665345699997,-2.0734374436609087
112627,mp-1197946,Zn2 H12 S8 O32,-1.7611304318229628,-1.6628400614525924
112643,mp-1204209,Cs4 H4 Pt8 S16 O64,-1.7561942137104591,-1.6456175470437924
113123,mp-1194925,Gd4 B4 S12 O48,-2.4532764624142156,-2.336195285943628
113601,mp-1194959,K2 Sb4 P2 S4 O24,-2.1859189318101864,-2.1122011540324084
113605,mp-1196041,Al4 H64 S6 O56,-1.6816569093879226,-1.6510356786186924
114142,mp-1197581,Na40 B8 S32 O128,-2.2899862915163576,-2.1879155222855884
114155,mp-1202574,Ag4 S8 O24 F8,-1.809398429345152,-1.688769338436061
114322,mp-557470,K8 Sb8 S4 O16 F24,-2.589293747584334,-2.545063080917667
114650,mp-1198966,Si6 Ag12 S36 O126,-1.8372786605694449,-1.704586660569445
114807,mp-23657,Na6 S2 Cl1 O8 F1,-2.3718521113894635,-2.298134333611686
114832,mp-4556,Li8 S4 O16,-2.4149217460416668,-2.3201417460416667
114847,mp-545469,K4 V4 S8 O32,-2.3037765336875005,-2.1931998670208337
115168,mp-1198003,Na2 Au2 S8 O28,-1.7894652414525858,-1.6567732414525858
115353,mp-553977,K8 Np2 S4 Cl2 O20,-2.561249966125555,-2.487532188347778
115367,mp-561392,Tc4 S4 O24 F4,-1.891006133812778,-1.8172883560350002
115600,mp-1190515,Gd2 Cu1 Te2 S2 O14,-2.3398281922023805,-2.276641525535715
115951,mp-770525,Na12 Mn4 C8 S2 O32,-2.1353241225937047,-2.112446191559221
116153,mp-1203348,Th4 H8 S4 O24,-2.5758078062865004,-2.5094618062865
116384,mp-6455,Na2 Nd2 S4 O16,-2.64231724481681,-2.5317405781501434
116928,mp-761169,Zn8 Hg8 H8 S8 O44,-1.649029816367894,-1.579191921631052
117663,mp-1214944,Ag1 Rh1 S2 O8,-1.584493930243055,-1.4739172635763882
117798,mp-24463,H12 S4 O16 F4,-1.7516734650194445,-1.6779556872416665
118279,mp-24041,Mg2 H4 S2 O10,-2.174520117818333,-2.100802340040556
118388,mp-684724,Fe4 H16 S8 N4 O32,-1.6572160880068747,-1.5742835880068746
118433,mp-770389,V8 S12 O48,-2.213771244816176,-2.096690068345589
118610,mp-1197529,Sr2 Au4 S8 O32,-1.8730184112681159,-1.7576340634420287
118768,mp-21947,Ce8 S16 O64,-2.5610679525000006,-2.4404388615909096
119099,mp-1190652,Eu2 Cu1 Te2 S2 O14,-2.175962213630951,-2.1127755469642855
119608,mp-1196866,Na6 Fe2 S6 O24,-2.1893646467910615,-2.084607804685799
119674,mp-1215056,Ba3 Mn15 S18 O72,-2.280673057866812,-2.170096391200145
120437,mp-8560,S1 F6,-2.224963270037857,-2.130183270037857
120831,mp-554057,K2 Pr2 S4 O16,-2.6598042332708336,-2.549227566604167
121506,mp-1020106,Li4 B4 S8 O32,-2.2418159128124997,-2.131239246145833
121507,mp-1020159,Na8 Si4 S24 O84,-2.1014595880617812,-1.9687675880617812
121566,mp-1105952,Na4 Fe4 S4 O16 F4,-2.317650219170842,-2.234717719170842
121651,mp-1194675,Hf2 H16 S4 O24,-1.9453775560960875,-1.887685382183044
121654,mp-1194939,Na12 Mn3 S6 O24 F8,-2.447982141199317,-2.372873461954034
121830,mp-558745,Rb8 Np2 S4 Cl2 O20,-2.5535828124033335,-2.479865034625556
122184,mp-1204429,K22 Np4 H18 S20 O88,-2.236634892491184,-2.149337524070132
122612,mp-1194832,Li8 H32 S8 N8 O32,-1.608959263483485,-1.5486447180289395
122960,mp-864766,Na2 Mg2 S2 O8 F2,-2.6959232069833403,-2.6129907069833402
123124,mp-1196099,K12 Bi28 S16 O96,-2.0305253794473686,-1.9606874847105265
123825,mp-24478,Pu4 H32 S8 O48,-1.886956025117827,-1.8292638512047834
123864,mp-558124,K8 Mo4 S8 O40,-2.1958129516500007,-2.1073516183166676
124287,mp-17637,U4 S4 O24,-2.8310148013281253,-2.7480823013281253
124609,mp-1190452,Sm2 Co1 Te2 S2 O14,-2.416317338630953,-2.353130671964286
124848,mp-554774,Rb2 Lu2 S4 O16,-2.6843679169791663,-2.5737912503124996
124854,mp-560324,Rb6 Hg4 S6 Cl2 O24,-1.9640756690540475,-1.8692956690540474
125192,mp-1213684,Cs2 Cr2 S4 O16,-2.222074572015087,-2.11149790534842
125194,mp-1213739,Cs8 Ca8 S12 O48,-2.6508721426440562,-2.546115300538793
125354,mp-557840,Na2 La2 S4 O16,-2.664148284400144,-2.553571617733477
125405,mp-744751,Na1 Mn6 Al3 H42 S2 O38,-1.7385770651976953,-1.7241540217194347
125618,mp-1198095,Cs4 Al4 H96 S8 O80,-1.6609890401262721,-1.633344873459605
125647,mp-1211342,K1 Sc1 S2 O8,-2.6317784870208327,-2.521201820354166
125769,mp-24460,Mg2 H12 S8 O32,-1.892313690711852,-1.7940233203414817
125775,mp-27256,Sb4 S12 O42,-1.8596541965086215,-1.722386610301725
125819,mp-560128,Eu4 H4 S4 O20,-2.374263201780624,-2.291330701780625
126120,mp-1199124,Na4 Al8 H72 S16 N16 Cl4 O72,-1.642138463478993,-1.5868501301456597
126267,mp-21590,Na12 Fe4 C8 S2 O32,-2.0912067949115634,-2.068328863877081
126967,mp-943462,Li4 Fe4 H4 S4 O20,-2.0676240222309263,-1.9939062444531486
127010,mp-1020716,Rb12 B4 S12 O48,-2.328190830975878,-2.2234339888706147
127657,mp-1203039,Tb8 H8 S8 O40,-2.6547548086556247,-2.5718223086556256
127668,mp-1208013,Tl1 V1 S2 O8,-2.0932686682986117,-1.9826920016319451
127863,mp-622197,Cs2 Pt1 S6 O18 F6,-2.0550370352046086,-1.9344079442955175
127876,mp-6623,Rb8 Cd8 S12 O48,-2.1198731312828953,-2.015116289177632
128331,mp-30890,Hg9 S3 O18,-1.265182532145834,-1.1988365321458336
128348,mp-556254,K16 Pt8 S20 O80,-2.001181747020161,-1.894172069600806
128886,mp-722527,Al4 H44 S4 O40,-1.7415363252367388,-1.7126902382802178
129108,mp-1201988,Mg2 Tl4 H24 S4 O28,-1.7050477481082795,-1.6622438771405377
129109,mp-1202012,Na12 Sn6 S36 O126,-2.016709408895115,-1.8840174088951156
129365,mp-676501,K6 Sn4 S6 Br2 O24,-2.1015895769464286,-2.006809576946429
129433,mp-775149,Ti3 S6 O24,-2.3470220778409097,-2.2263929869318186
129613,mp-1196491,Sb4 H4 S4 F40,-2.363360338357308,-2.3123249537419235
129887,mp-645189,Cs2 K2 Pt12 S12 O56,-1.65267404427812,-1.5578940442781193
130349,mp-554603,K5 Na1 Ce2 S6 O24,-2.5524185050079407,-2.4476616629026773
130973,mp-850796,Na12 V4 C8 S2 O32,-2.1471031192219074,-2.1242251881874252
131004,mp-1019717,Cs4 B4 S12 O44,-2.1530303972795437,-2.0286316472795436
131112,mp-1198535,K4 Gd4 H8 S8 O36,-2.4006364605993347,-2.312175127266001
131355,mp-558786,Ag12 Ge2 S2 O16,-1.1367828570703127,-1.0953166070703126
131675,mp-1215926,Zr8 P8 S4 O48,-3.0248008396936275,-2.985773780870099
131792,mp-4906,Te4 S2 O14,-1.7192692278124995,-1.6529232278124995
132241,mp-17586,Cd4 S8 O28,-1.9188545196249998,-1.7861625196249995
132279,mp-27792,K8 S20 O64,-2.02493752615761,-1.8807070913750004
132338,mp-6397,Na4 Ca2 S4 O16,-2.535220467257958,-2.4331496980271887
132626,mp-1197828,Cs4 Mn2 H24 S4 O28,-1.7663837657884875,-1.7235798948207455
133016,mp-1020145,Na8 Ge4 S24 O84,-2.0020158753117814,-1.8693238753117811
133171,mp-1211923,K4 Te2 H12 S2 O20,-1.7424391872922498,-1.7092661872922499
133195,mp-1221084,Na1 Cu2 H3 S2 O10,-1.68175536881454,-1.6080375910367621
133307,mp-540686,Cs4 Pr4 S8 O32,-2.6720186336817524,-2.5614419670150856
133334,mp-561681,Cs4 S4 O12,-2.2166182837112074,-2.0839262837112074
133360,mp-638424,Sb8 S8 O36,-1.9159654620192321,-1.8138946927884627
133507,mp-1020662,Rb16 B8 S16 O68,-2.3605980583641974,-2.262307687993827
133682,mp-1205112,Cs4 Na8 H12 S12 O48,-2.0539850730366425,-1.9592050730366424
133815,mp-2414,S12 O36,-1.7547866236979182,-1.588921623697918
134506,mp-1019785,K8 Si4 S24 O84,-2.120992816575001,-1.988300816575001
134842,mp-542420,Cs4 Ni2 H24 S4 O28,-1.7014494856629694,-1.6586456146952273
134848,mp-554195,Sb3 As2 S14 I3 F24,-1.8719399560284788,-1.6700173473328266
134849,mp-554279,Tl6 Hg4 S6 Cl2 O24,-1.6654619534588104,-1.5706819534588103
134895,mp-695906,Rb4 Sm4 H32 S8 O48,-2.0156167352170833,-1.96032840188375
135136,mp-1200187,B8 H8 S24 O88,-1.9289109313851043,-1.8045121813851042
135142,mp-1201018,Ag12 S16 O48 F16,-1.768689609554783,-1.653305261728696
135329,mp-27349,B4 S4 F28,-2.6216329872912962,-2.5479152095135182
135386,mp-643570,Ni2 H4 S2 O10,-1.6742758439294443,-1.6005580661516663
135504,mp-1019805,K4 B4 S16 O56,-2.077241635608334,-1.9445496356083338
135587,mp-1190466,Co2 Bi12 S4 O32,-1.8489416650499992,-1.7958648650499993
136116,mp-1196076,K8 V4 S8 O38,-2.2812629661896544,-2.1897512420517233
136129,mp-1199989,K6 Na2 Np8 H8 S8 O52,-2.5455457802983754,-2.4823591136317087
136153,mp-1208214,Tm8 S12 O48,-2.8046561141299016,-2.687574937659314
136312,mp-28407,S8 Br16 O8,-0.7801878610937503,-0.6143228610937501
136799,mp-19379,Co4 S4 O16,-1.9014999909375003,-1.7909233242708336
137263,mp-20525,Cu4 S4 O16,-1.6300352146875003,-1.5194585480208336
137297,mp-28291,Ge2 S4 F24,-2.3659446290353334,-2.277483295702
137453,mp-850995,Na8 V4 C8 S2 O32,-2.1351653534937727,-2.1105927609011808
137847,mp-5625,Ag4 S2 O8,-1.363231539494048,-1.2684515394940479
138387,mp-733655,K4 H12 S8 O32,-1.8952555860792855,-1.8004755860792854
138924,mp-760109,Bi4 S6 O24,-1.9918410834926472,-1.8747599070220589
139234,mp-6724,K8 Cd8 S12 O48,-2.12371361344079,-2.0189567713355268
139273,mp-768472,Mn8 S12 O48,-2.0104202083621807,-1.8933390318915921
